DIRECCION EJECUTIVA,"150,000.00","6,195.85","15,000.00","128,804.15",Junio,2019
SUB-DIRECCION DE OPERACIONES,"70,000.00","4,195.85","7,000.00","58,804.15",Junio,2019
DEPARTAMENTO DE ENLACE SVSP y P.N.,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DEPARTAMENTO DE AYUDANTIA,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DEPARTAMENTO DE PLANIFICACION Y DESARROLLO,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DEPARTAMENTO OFICIAL EJECUTIVO,"35,000.00",,"3,500.00","31,500.00",Junio,2019
SUB-DIRECCION TECNICA,"70,000.00","4,195.85","7,000.00","58,804.15",Junio,2019
DEPARTAMENTO DE RECURSOS HUMANOS,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DEPARTAMENTO DE INTELIGENCIA,"35,000.00",,"3,500.00","31,500.00",Junio,2019
SUB-DIRECCION DE INTENDENCIA,"70,000.00","4,195.85","7,000.00","58,804.15",Junio,2019
DEPARTAMENTO DE CONTABILIDAD,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DEPARTAMENTO ADMINISTRATIVO,"35,000.00",,"3,500.00","31,500.00",Junio,2019
SECCION INSPECTORIA STO. DGO. ESTE,"15,000.00",,"1,500.00","13,500.00",Junio,2019
DIVISION AUDITORIA DPTO. OPERACIONES,"25,000.00",,"2,500.00","22,500.00",Junio,2019
SECCION DE OPERACIONES,"25,000.00",,"2,500.00","22,500.00",Junio,2019
DEPARTAMENTO DE RELACIONES PUBLICAS,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DEPARTAMENTO DE AUDITORIA INTERNA,"35,000.00",,"3,500.00","31,500.00",Junio,2019
SECCION DE OPERACIONES,"15,000.00",,"1,500.00","13,500.00",Junio,2019
INSPECTOR DE OPERACIONES,"20,000.00",,"2,000.00","18,000.00",Junio,2019
DEPARTAMENTO DE TRANSPORTACION,"35,000.00",,"3,500.00","31,500.00",Junio,2019
INSPECTOR DE OPERACIONES,"20,000.00",,"2,000.00","18,000.00",Junio,2019
SECCION DEPURACIONES,"15,000.00",,"1,500.00","13,500.00",Junio,2019
DEPARTAMENTO REGIONAL NORTE (SANTIAGO),"35,000.00",,"3,500.00","31,500.00",Junio,2019
DIVISION CHOFER DIRECCION EJECUTIVA,"25,000.00",,"2,500.00","22,500.00",Junio,2019
DEPARTAMENTO JURIDICO,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DIVISION LIBRE ASCESO A LA INFORMACION (OAI),"25,000.00",,"2,500.00","22,500.00",Junio,2019
CHOFER DIRECCION EJECUTIVA,"20,000.00",,"2,000.00","18,000.00",Junio,2019
DIVISION DE MANTENIMIENTO,"25,000.00",,"2,500.00","22,500.00",Junio,2019
DIVISION ARCHIVO Y CORRESPONDENCIA,"25,000.00",,"2,500.00","22,500.00",Junio,2019
DEPARTAMENTO ALMACEN,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DEPARTAMENTO DE MAYORDOMIA,"35,000.00",,"3,500.00","31,500.00",Junio,2019
SECCION ZONA BOCA CHICA,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SECCION INSPECTORIA,"15,000.00",,"1,500.00","13,500.00",Junio,2019
UNIDAD (AUXILIAR DE OFICINA)RECURSOS HUMANOS,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SECCION SOPORTE TECNICO TECNOLOGIA,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SERVICIO REGIONAL ZONA NORTE (SANTIAGO),"10,000.00",,"1,000.00","9,000.00",Junio,2019
SECCION (CHOFER INTELIGENCIA),"15,000.00",,"1,500.00","13,500.00",Junio,2019
SERVICIO DPTO. INTELIGENCIA,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SECCION REGIONAL (PUERTO PLATA),"15,000.00",,"1,500.00","13,500.00",Junio,2019
SECCION DE ESCRIBIENTES DE OPERACIONES,"15,000.00",,"1,500.00","13,500.00",Junio,2019
DIVISION ANALISIS DE INTELIGENCIA,"25,000.00",,"2,500.00","22,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"10,000.00",,"1,000.00","9,000.00",Junio,2019
DEPARTAMENTO DE ESTADISTICAS,"35,000.00",,"3,500.00","31,500.00",Junio,2019
